, 1.0317E+00, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 8.8833E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 8.8833E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 7.3750E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 7.3750E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 5.8500E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 5.8500E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 4.3375E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 4.3375E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 2.7583E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 2.7583E-01, 2.0925E+00, 2.1333E+00, 1.0000E-02,-8.3333E-04, 8.3333E-04, 0.0000E+00, 8.3333E-04, 2.5000E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-8.3333E-04, 0.0000E+00,-1.6667E-03, 8.3333E-04, 8.3333E-04,
, 1.2042E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
, 1.2042E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-3.7917E-02, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-3.7917E-02, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-1.9417E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-1.9417E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-3.4875E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-3.4875E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-5.0417E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-5.0417E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-6.5750E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-6.5750E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-8.0792E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-8.0792E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-9.5292E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-9.5292E-01, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-1.0983E+00, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-1.0983E+00, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-1.2358E+00, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-1.2358E+00, 2.4683E+00, 2.4600E+00, 4.1667E-03,-8.3333E-04, 0.0000E+00, 1.6667E-03, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04,
,-1.3696E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.3696E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.5000E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.5000E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.6200E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.6200E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.7392E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.7392E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.8471E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.8471E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.9488E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-1.9488E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.0425E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.0425E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.1312E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.1312E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.2100E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.2100E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.2779E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.2779E+00, 1.9033E+00, 1.8508E+00,-4.1667E-03, 0.0000E+00, 8.3333E-04, 8.3333E-04,-1.6667E-03,-8.3333E-04, 0.0000E+00, 0.0000E+00,-1.6667E-03, 1.6667E-03, 8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00,
,-2.3400E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.3400E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.3904E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.3904E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4304E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4304E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4608E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4608E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4850E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4850E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4983E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4983E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.5000E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.5000E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4917E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4917E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4762E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4762E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4467E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4467E+00, 6.1083E-01, 5.3250E-01,-1.1667E-02,-1.6667E-03, 0.0000E+00, 0.0000E+00,-8.3333E-04, 0.0000E+00, 0.0000E+00, 0.0000E+00, 8.3333E-04,-8.3333E-04, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4121E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.4121E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.3667E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.3667E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.3112E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.3112E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.2467E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.2467E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.1713E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.1713E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.0896E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-2.0896E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-1.9992E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-1.9992E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-1.9013E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-1.9013E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-1.7942E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-1.7942E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
,-1.6821E+00,-9.1250E-01,-9.8833E-01,-1.2500E-02,-8.3333E-04,-8.3333E-04,-2.5000E-03, 8.3333E-04, 8.3333E-04, 8.3333E-04, 8.3333E-04, 0.0000E+00,-1.6667E-03, 0.0000E+00,-8.3333E-04,-8.3333E-04,-1.6667E-03,
